SPECIES,AREA,CAT,BLCK,CDQ,QS UNITS,COMPANY/LAST NAME,FIRST NAME,MI,SUFFIX,NMFS ID,ADDRESS1,ADDRESS2,CITY,STATE,ZIP CODE
halibut,3B,B,B,N,35477,HOGAN,THOMAS,C,,2475,PO BOX 1648,,HOMER,AK,99603
halibut,4A,B,B,N,84076,VEERHUSEN,DANIEL,F,,26169,PO BOX 971,,HOMER,AK,99603
halibut,3A,D,B,N,1586,LOEWEN,WALTER,F,,25438,1818 CHICHENOFF,,KODIAK,AK,99615
halibut,2C,C,B,N,66362,MOSHER SCHMITZ,AMANDA,J,,42400,11985 MENDENHALL LOOP RD,,JUNEAU,AK,99801
halibut,3A,C,B,N,23199,MORRISON,JOHN,C,,1460,PO BOX 2514,,SITKA,AK,99835
halibut,3A,C,B,N,26916,ENDICOTT,NATHANIEL,P,,39571,PO BOX 170,,YAKUTAT,AK,99689
halibut,3A,D,B,N,6204,LEDOUX,LARRY,,,26297,PO BOX 1042,,KODIAK,AK,99615-1042
halibut,2C,C,B,N,30772,BUDD,THOMAS,W,,2489,1718 EDGECUMBE DR,,SITKA,AK,99835
halibut,3A,C,B,N,29417,FREDRICKSON,ROBERT,S,,2260,392 PEARCE RD,,PORT ANGELES,WA,98362
halibut,2C,C,B,N,12143,WOODWARD,LES,H,,1833,PO BOX 2059,,WRANGELL,AK,99929
halibut,3A,C,B,N,53370,WOODWARD,LES,H,,1833,PO BOX 2059,,WRANGELL,AK,99929
halibut,2C,D,B,N,32715,KNIGHT,REBECCA,J,,32205,PO BOX 1331,,PETERSBURG,AK,99833
halibut,3A,B,B,N,116283,OLSEN,PETER,J,,80947,20700 44TH AVE W #210,,LYNNWOOD,WA,98036
halibut,2C,C,B,N,42255,KA-JY INC.,,,,301,225 E PANORAMA LANE,,PORT ANGELES,WA,98362
halibut,2C,D,B,N,3764,CATCH A KING CHARTERS,,,,8684,PO BOX 480,,CRAIG,AK,99921
halibut,2C,D,B,N,910,SILTA,NORMAN,,,24090,33095 SKYLINE DRIVE,,SOLDOTNA,AK,99669
halibut,2C,C,B,N,39042,OPHEIM,RONNIE,R,,9513,PO BOX 2118,,WRANGELL,AK,99929
halibut,3A,C,B,N,114541,MEIER,HAYDEN,D,,113210,PO BOX 72,,ELFIN COVE,AK,99825
halibut,2C,C,B,N,41420,GJERTSEN,IVAN,,,29766,221 S GARDEN ST,,BELLINGHAM,WA,98225
halibut,2C,C,B,N,32303,OPHEIM,HELEN,B,,78491,PO BOX 2118,,WRANGELL,AK,99929
halibut,3A,C,B,N,34600,KUBIAK,DAVID,F,,2963,818 TAGURA ST,,KODIAK,AK,99615
halibut,2C,C,B,N,18801,GREBA,KEITH,D,,23600,104 JAMESTOWN DRIVE,,SITKA,AK,99835
halibut,2C,C,B,N,41254,MCDOWELL,CHRIS,,,26980,9447 LAPEROUSE AVE,,JUNEAU,AK,99801
halibut,2C,C,U,N,286456,SHORT,JOSEPH,D,,1690,PO BOX 1224,,PETERSBURG,AK,99833
halibut,2C,C,B,N,78135,SHORT,KAYLEIGH,,,31940,PO BOX 1224,,PETERSBURG,AK,99833
halibut,3A,C,B,N,54421,HORN,DAVID,L,,1064,717 UPPER MILL BAY RD,,KODIAK,AK,99615
halibut,2C,C,B,N,65858,PFUNDT,TERESA,M,,93380,PO BOX 1342,,PETERSBURG,AK,99833
halibut,2C,D,B,N,19516,JACKSON,NORMAN,G,,9081,835 E SESAME ST,,KETCHIKAN,AK,99901
halibut,2C,C,B,N,16924,HARROP,MARY,B,,29752,PO BOX 985,,PETERSBURG,AK,99833
halibut,3A,D,B,N,27661,MILLER,THOMAS,E,,30102,PO BOX 1931,,KODIAK,AK,99615
halibut,3A,D,B,N,57000,POOLE,MICHAEL,,,10866,PO BOX 2186,,HOMER,AK,99603
halibut,2C,C,B,N,55716,PARKS,WAYNE,P,,2930,PO BOX 985,,PETERSBURG,AK,99833
halibut,2C,C,U,N,91280,PARKS,WAYNE,P,,2930,PO BOX 985,,PETERSBURG,AK,99833
halibut,2C,C,U,N,25699,PARKS,WAYNE,P,,2930,PO BOX 985,,PETERSBURG,AK,99833
halibut,3A,C,B,N,44029,OTNESS,NELS,K,III,25433,PO BOX 2058,,PETERSBURG,AK,99833
halibut,2C,C,B,N,79554,MATHISEN,ALLAN,L,,35082,PO BOX 573,,PETERSBURG,AK,99833
halibut,2C,C,B,N,39176,MCDOWELL,CHRIS,,,26980,9447 LAPEROUSE AVE,,JUNEAU,AK,99801
halibut,2C,C,B,N,54117,SEAGER,CHASE,A,,115512,8714 54TH PLACE W,,MUKILTEO,WA,98275
halibut,3A,C,B,N,111911,BROW,SAMUEL,P,,26362,PO BOX 1161,,SOLDOTNA,AK,99669
halibut,3A,C,B,N,70401,LECHNER,LUTHER,B,,9245,PO BOX 8538,,KODIAK,AK,99615
halibut,2C,C,B,N,68494,ROBINSON,HENRY,,,39748,503 BARANOF STREET,,SITKA,AK,99835
halibut,3A,D,B,N,45794,BASARGIN,ANASTASIA,,,3142,45609 EAST END ROAD,,HOMER,AK,99603
halibut,3A,C,B,N,64302,NICHOLS,CARINA,R,,39423,PO BOX 1255,,SITKA,AK,99835
halibut,3A,C,B,N,33226,LOHSE,TYEE,G,,32502,PO BOX 1275,,CORDOVA,AK,99574
halibut,2C,D,B,N,12215,DARIENZO,JOSEPH,,,10835,2219 SAWMILL CREEK HWY,,SITKA,AK,99835
halibut,2C,C,B,N,72334,KONRAD,RANDY,,,2156,HC60 BOX 2895,,HAINES,AK,99827
halibut,3A,C,B,N,259,KONRAD,RANDY,,,2156,HC60 BOX 2895,,HAINES,AK,99827
halibut,2C,C,B,N,190,BAHRT,JOHN,F,,1627,PO BOX 1654,,SITKA,AK,99835
halibut,2C,D,B,N,5489,SYBESMA,SYNE,,,9830,10405 N TONGASS HWY,,KETCHIKAN,AK,99901
halibut,2C,D,B,N,4349,MIETHE,LANCE,,,9395,PO BOX PPV,,KETCHIKAN,AK,99927
halibut,3A,C,B,N,46035,RESETARITS,DOUGLAS,P,,39128,97127 BELLVILLE LANE,,YULEE,FL,32097
halibut,2C,D,B,N,24377,DEWITT,STUART,J,,33065,PO BOX 117,,HAINES,AK,99827
halibut,2C,C,B,N,100479,ANDERSEN,JASON,T,,27273,PO BOX 99,,SITKA,AK,99835
halibut,3A,C,B,N,22618,ANDERSEN,JASON,T,,27273,PO BOX 99,,SITKA,AK,99835
halibut,2C,C,B,N,22253,SCHWARTZ,ROBERT,E,,11315,PO BOX 1533,,PETERSBURG,AK,99833
halibut,2C,D,B,N,19755,SIMPSON,LOUIE,,,10658,PO BOX 766,,SITKA,AK,99835
halibut,3A,D,B,N,40466,MARTUSHEV,ALEXAY,F,,81289,PO BOX 1765,,HOMER,AK,99603
halibut,3A,C,B,N,12257,SEVERSON,JOHN,W,,9736,1530 IDAHO #103,,LAS CRUCES,NM,88001
halibut,2C,C,B,N,59622,BAKKE,ARNOLD,K,,780,PO BOX 1482,,WRANGELL,AK,99929
halibut,3A,C,B,N,33279,BERNS,JAMES,R,,1517,PO BOX 44,,OLD HARBOR,AK,99643
halibut,3B,C,B,N,1242,CHRISTIANSEN,BERNADINE,,,26394,1723 LARCH #2,,KODIAK,AK,99615
halibut,2C,C,B,N,9524,DOGGETT,JAMESZON,O,,44582,1970 HALIBUT POINT RD,,SITKA,AK,99835
halibut,2C,C,U,N,56065,BAUMGART,HANK,,,1398,PO BOX 21203,,JUNEAU,AK,99802
halibut,2C,C,B,N,26058,BAUMGART,HANK,,,1398,PO BOX 21203,,JUNEAU,AK,99802
halibut,3A,C,B,N,50974,BAUMGART,HANK,,,1398,PO BOX 21203,,JUNEAU,AK,99802
halibut,2C,C,U,N,1090,BAUMGART,HANK,,,1398,PO BOX 21203,,JUNEAU,AK,99802
halibut,3A,C,B,N,27256,OLD HARBOR: CAPE BARNABAS INC.,,,,43983,PO BOX 71,,OLD HARBOR,AK,99643
halibut,3B,C,B,N,11065,OLD HARBOR: CAPE BARNABAS INC.,,,,43983,PO BOX 71,,OLD HARBOR,AK,99643
halibut,3A,D,B,N,80042,MALATESTA,JOSEPH,A,JR,1687,PO BOX 2228,,SOLDOTNA,AK,99669
halibut,2C,D,B,N,19489,BARNES,PAUL,,,28083,PO BOX 155,,GUSTAVUS,AK,99826
halibut,3A,D,B,N,26165,KOHNE,ADAM,C,,82628,105 CRESTWOOD LANE,,EDENTON,NC,27932
halibut,3A,D,B,N,73565,IVANOV,USTINA,,,81977,2789 BROOKLAKE RD NE,,SALEM,OR,97303
halibut,2C,D,B,N,12976,OLIVER,CARL,D,,9503,PO BOX 243,,HOONAH,AK,99829
halibut,2C,D,B,N,2894,HAMILTON,ANNE,K,,116806,PO BOX 2118,,HOMER,AK,99603
halibut,2C,C,B,N,7549,MCFADYEN,CHRISTOPHER,,,32202,PO BOX 592,,PETERSBURG,AK,99833
halibut,2C,B,B,N,23100,ISAACSON,TAMMY,L,,100934,3940 ISAACSON RD,,BELLINGHAM,WA,98226
halibut,3A,D,B,N,10650,CHERVENAK,PAUL,A,,24057,PO BOX 1961,,KODIAK,AK,99615
halibut,2C,D,B,N,9860,MEIER,DENNIS,,,30655,PO BOX 72,,ELFIN COVE,AK,99825
halibut,3A,D,B,N,671,CLOUGH,GLEN,,,11461,PO BOX 124,,OLD HARBOR,AK,99643
halibut,2C,C,U,N,131700,THOMASSEN,MICHELLE,D,,113899,PO BOX 286,,WRANGELL,AK,99929
halibut,2C,C,B,N,64066,THOMASSEN,MICHELLE,D,,113899,PO BOX 286,,WRANGELL,AK,99929
halibut,2C,D,B,N,18415,PERENSOVICH,TERRY,,,8736,506 BARANOF ST,,SITKA,AK,99835
halibut,2C,D,B,N,27956,GREBE,DAVID,E,,8942,PO BOX 71,,LAKE CLEAR,NY,12947
halibut,3A,C,B,N,20702,THOMAS,THEA,M,,28399,PO BOX 1566,,CORDOVA,AK,99574
halibut,2C,D,B,N,31266,BRYNER,MATTHEW,L,,24980,PO BOX 1642,,PETERSBURG,AK,99833
halibut,2C,C,U,N,139842,ELIASON,GEORGE,,,1338,105 SAND DOLLAR DR,,SITKA,AK,99835
halibut,2C,C,B,N,26754,ELIASON,GEORGE,,,1338,105 SAND DOLLAR DR,,SITKA,AK,99835
halibut,3A,C,B,N,1815,ELIASON,JORGEN,,,27264,PO BOX 2253,,SITKA,AK,99835
halibut,2C,C,B,N,32526,WEST,JESSE,R,,80115,PO BOX 1786,,PETERSBURG,AK,99833
halibut,4B,D,B,N,9820,SNIGAROFF,MARK,,,26636,PO BOX 47007,,ATKA,AK,99547
halibut,3A,C,B,N,112742,REUTOV,FRED,E,,1288,10271 S ROSEWOOD WAY,,MOLALLA,OR,97038
halibut,2C,C,B,N,19716,HAWKS,CHARLES,C,III,908,PO BOX 93,,CRAIG,AK,99921
halibut,3A,C,B,N,65479,MARTUSHEV,TROFIM,,,27422,PO BOX 879298,,WASILLA,AK,99687
halibut,3B,C,B,N,69492,MARTUSHEV,DOROFEY,A,,103037,PO BOX 368,,HOMER,AK,99603
halibut,4A,C,B,N,28881,MARTUSHEV,DOROFEY,A,,103037,PO BOX 368,,HOMER,AK,99603
halibut,3B,C,B,N,28625,MARTUSHEV,ZENON,A,,107194,PO BOX 1011,,HOMER,AK,99603
halibut,4A,C,B,N,19022,MARTUSHEV,ZENON,A,,107194,PO BOX 1011,,HOMER,AK,99603
halibut,2C,C,B,N,33355,ALDERSON,FRANCES,W,,24228,714 ETOLIN ST,,SITKA,AK,99835
halibut,2C,C,B,N,2396,ALSUP,JANICE,I,,46428,15008 N TONGASS HWY,,KETCHIKAN,AK,99901
halibut,2C,D,B,N,10097,ELLINGSEN,DANIEL,,,8832,4266 HPR,,SITKA,AK,99835
halibut,2C,C,B,N,16093,HALLINGSTAD,JACOB,J,,26831,PO BOX 295,,KAKE,AK,99830
halibut,3B,C,B,N,22046,GRONHOLDT,PETER,N,JR,2117,PO BOX 87,,SAND POINT,AK,99661
halibut,3B,C,B,N,69492,DUSHKIN,ESIAH,P,SR,1249,PO BOX 215,,KING COVE,AK,99612
halibut,2C,C,B,N,67041,BROWN BEAR FISHERIES INC.,,,,105,20700 44TH AVE W #210,,LYNNWOOD,WA,98036
halibut,3A,C,B,N,62301,PHILLIPS,FREDERICK,C,,45097,1210 EDGECUMBE DR,,SITKA,AK,99835
halibut,2C,C,B,N,39633,JENKINS,JAMES,S,,1526,PO BOX 947,,WRANGELL,AK,99929
halibut,4B,D,B,N,32962,DIRKS,NICHOLAS,,,11235,PO BOX 47065,,ATKA,AK,99547
halibut,2C,D,B,N,48215,GUDMUNDSON,DENNIS,J,,1118,PO BOX 777,,HAINES,AK,99827
halibut,3A,D,B,N,27786,DILLON,TYLER,E,,110425,PO BOX 1326,,CORDOVA,AK,99574
halibut,2C,D,B,N,60446,GUDMUNDSON,DENNIS,J,,1118,PO BOX 777,,HAINES,AK,99827
halibut,3A,C,B,N,96990,SOHRAKOFF,WAYNE,,,10984,20 SILVERTIP LANE,,EUREKA,CA,95503
halibut,2C,D,B,N,857,SKULTKA,THOMAS,G,JR,26240,PO BOX 6564,,KETCHIKAN,AK,99901
halibut,3A,B,U,N,257071,HUFF,TIMOTHY,W,,2505,12285 ORRS CORNER RD,,DALLAS,OR,97338
halibut,3B,D,B,N,5424,GARDNER,IVY,,,10751,PO BOX 81,,SAND POINT,AK,99661
halibut,2C,C,B,N,44069,KNAUSS,MICHAEL,T,,1973,PO BOX 211,,SITKA,AK,99835
halibut,3A,C,B,N,39616,ALWARD,MATTHEW,J,,110857,60082 CLARICE WAY,,HOMER,AK,99603
halibut,2C,D,B,N,43987,FANNING,LUKE,M,,89237,2925 JACKSON ROAD,,JUNEAU,AK,99801
halibut,3A,D,B,N,1144,ROE,DAVID,W,,28558,PO BOX 8795,,KODIAK,AK,99615
halibut,2C,C,B,N,48681,FONTENOT JOHNSON,SUZANNE,M,,2443,PO BOX 892,,MANZANITA,OR,97130
halibut,3A,C,B,N,38023,CHRISTIANSEN,DAVID,R,JR,48664,PO BOX 2,,OLD HARBOR,AK,99643
halibut,3A,C,B,N,78069,LOHSE,TEAL,K,,104534,PO BOX 2464,,CORDOVA,AK,99574
halibut,3A,D,B,N,1174,POWERS,CHARLIE,C,,80802,PO BOX 794,,BIG HORN,WY,82833
halibut,2C,C,B,N,43327,MARSH,KIRT,O,,1780,PO BOX 1421,,PETERSBURG,AK,99833
halibut,3A,C,B,N,37389,KLOCKENBRINK,WILLIAM,A,,87980,18729 110TH AVE CT EAST,,PUYALLUP,WA,98374
halibut,3A,C,B,N,43614,SAPPINGTON,MARK,L,,30561,PO BOX 302,,YAKUTAT,AK,99689
halibut,2C,C,B,N,66905,RIEDERER ENTERPRISES INC.,,,,529,22928 SE 406TH ST,,ENUMCLAW,WA,98022
halibut,3A,C,B,N,120194,KALUGIN,ILESAY,V,,39410,54426 TRADEWIND CT,,HOMER,AK,99603
halibut,3B,C,B,N,69492,RIEDERER ENTERPRISES INC.,,,,529,22928 SE 406TH ST,,ENUMCLAW,WA,98022
halibut,2C,D,B,N,19136,HOFACRE,ROSS,S,,114115,PO BOX 1205,,PETERSBURG,AK,99833
halibut,2C,D,B,N,1237,DOGGETT,JAMESZON,O,,44582,1970 HALIBUT POINT RD,,SITKA,AK,99835
halibut,3A,C,B,N,75327,HUGHES,JACK,T,,1468,PO BOX 1401,,CRESTED BUTTE,CO,81224
halibut,3A,C,B,N,24307,SKORDAHL,KELSEY,J,,35823,613 MERRILL ST,,SITKA,AK,99835
halibut,3A,D,B,N,17764,MERCURIO,J. COSMO,,,1459,26994 JOHANSEN DR,,KASILOF,AK,99610
halibut,2C,D,B,N,2394,MERCURIO,J. COSMO,,,1459,26994 JOHANSEN DR,,KASILOF,AK,99610
halibut,2C,D,B,N,11433,WIRTH,ROLAND,S,,75226,612 MONASTERY ST,,SITKA,AK,99835
halibut,3A,D,B,N,12307,COURSEN,TOM,,,30335,PO BOX 598,,SOLDOTNA,AK,99669
halibut,2C,C,B,N,37684,KNECHT,WILLIAM,D,,9187,PO BOX 259,,WRANGELL,AK,99929
halibut,2C,D,B,N,13571,JOHNSON,KEVIN,W,,11102,709 MONASTERY ST,,SITKA,AK,99835
halibut,4C,D,B,N,41873,KAUFFMAN,JEFFERY,P,,26864,4443 E SERENDIPITY LOOP,,WASILLA,AK,99654-2849
halibut,2C,C,B,N,55210,SVENSON,MARTIN,P,,31362,14861 N TONGASS,,KETCHIKAN,AK,99901
halibut,3A,C,B,N,66719,KALUGIN,ALEXANDER,I,,88600,PO BOX 4284,,HOMER,AK,99603
halibut,2C,D,B,N,8316,WELCH,TRACY,A,,42297,PO BOX 1686,,PETERSBURG,AK,99833
halibut,4B,D,B,N,17285,DIRKS,NICHOLAS,,,11235,PO BOX 47065,,ATKA,AK,99547
halibut,3A,C,B,N,27215,SARGENT,WAYNE,D,,26097,11832 N 105TH,,SUN CITY,AZ,85351
halibut,3B,C,B,N,42645,SARGENT,STAN,E,,2401,PO BOX 384119,,WAIKOLOA,HI,96738
halibut,3A,C,B,N,77099,SARGENT,STAN,E,,2401,PO BOX 384119,,WAIKOLOA,HI,96738
halibut,3B,C,B,N,64731,SARGENT,STAN,E,,2401,PO BOX 384119,,WAIKOLOA,HI,96738
halibut,2C,D,B,N,32901,MILLER,GARRETT,R,,111466,PO BOX 244,,WRANGELL,AK,99929
halibut,3A,C,B,N,3031,HALL,LARRY,J,,1798,PO BOX 112825,,ANCHORAGE,AK,99511
halibut,2C,C,B,N,48340,BRAY,TYLER,J,,110002,324 ALDER STREET,,KETCHIKAN,AK,99901
halibut,2C,C,B,N,75469,WEST,JESSE,R,,80115,PO BOX 1786,,PETERSBURG,AK,99833
halibut,3B,D,B,N,2561,SHELLIKOFF,ROBERT,L,,26276,PO BOX 54,,FALSE PASS,AK,99583
halibut,2C,C,B,N,86032,HAYNES,BRADLEY,S,,29209,243 W MATTLE ROAD,,KETCHIKAN,AK,99901
halibut,3A,C,B,N,53633,HARRIS,RAYMOND,C,,27020,PO BOX 1318,,SEWARD,AK,99664
halibut,2C,C,B,N,28269,THOMPSON,KYLE,J,,41738,303 S. WASHINGTON AVE,,PRESCOTT,AZ,86303
halibut,3A,D,B,N,2625,PERROZZI,JOSEPH,A,,24075,1559 L ST,,ANCHORAGE,AK,99501
halibut,3B,C,B,N,62566,FOSTER,BRUCE,A,JR,859,PO BOX 46,,SAND POINT,AK,99661
halibut,2C,C,B,N,56853,HOFSTAD,MARK,R,,9029,PO BOX 1397,,PETERSBURG,AK,99833
halibut,3A,C,B,N,67825,DAY,DONOVAN JW,,,118304,PO BOX 534,,VALDEZ,AK,99686
halibut,3A,D,B,N,36296,JAMISON,VERN,E,,2537,2670 NW ALINA DRIVE,,MCMINNVILLE,OR,97128
halibut,3A,C,B,N,18930,REUTOV,ANTIP,V,,116841,PO BOX 1204,,STERLING,AK,99672
halibut,2C,C,B,N,40293,MONTGOMERY,ROBERT,L,,24915,4925 BLUE MT RD,,PORT ANGELES,WA,98362
halibut,3A,D,B,N,677,BROYLES,KELLY,,,33242,PO BOX 759,,FOREST HILL,CA,95631
halibut,3B,D,B,N,323,BROYLES,KELLY,,,33242,PO BOX 759,,FOREST HILL,CA,95631
halibut,4B,D,B,N,15466,ZAOCHNEY,MARTIN,,,26790,PO BOX 47044,,ATKA,AK,99547
halibut,4A,B,U,N,10054,STEVENSON,SCOTT,M,,24778,1032 STANLEY DR,,NEWPORT,WA,99156
halibut,3B,C,B,N,680,BOWERS,RONNY,D,,23642,176 HEMLOCK ROAD,,RAVENSWOOD,WV,26164
halibut,4A,C,B,N,15010,KUSNETSOV,VALENTINA,,,92679,PO BOX 445,,HOMER,AK,99603
halibut,4A,C,B,N,13939,SHAISHNIKOFF,TREVER,W,,44699,PO BOX 131,,UNALASKA,AK,99685
halibut,2C,D,B,N,1574,JOSEPHSON,ROY,M,,24013,PO BOX 51,,HAINES,AK,99827
halibut,3A,D,B,N,2110,SORENSEN,KENT,A,,1763,PO BOX 15127,,HOMER,AK,99603
halibut,2C,C,B,N,33248,GEE,DARREN,J,,27036,5893 OLD OLYMPIC HWY,,SEQUIM,WA,98382
halibut,3A,C,B,N,65034,INDRELAND,GREGORY,J,,23512,PO BOX 413,,YAKUTAT,AK,99689
halibut,3A,D,B,N,45938,GRISWOLD,FRANK,,,11090,519 KLONDIKE,,HOMER,AK,99603
halibut,3A,C,B,N,75516,REUTOV,LAVRENTII,P,,1810,PO BOX 1190,,HOMER,AK,99603
halibut,2C,C,B,N,27484,SMITH,BRUCE,A,,9778,PO BOX 273,,GUSTAVUS,AK,99826
halibut,3A,C,B,N,24022,MARTUSHEV,ROMAN,V,,113534,2141 BROOKLAKE ROAD NE,,KEIZER,OR,97303
halibut,3A,C,B,N,3824,COTTEN,AUGUSTUS,O,,94447,PO BOX 6428,,HALIBUT COVE,AK,99603
halibut,3B,C,B,N,69492,GALVIN,JOHN,L,,40268,PO BOX 171,,SAND POINT,AK,99661
halibut,2C,D,B,N,1710,MCQUARRIE,LARRY,G,,85713,PO BOX 9618,,KETCHIKAN,AK,99901
halibut,3A,C,B,N,52483,BLAKE,PETER,A,,2110,PO BOX 718,,CORDOVA,AK,99574
halibut,2C,D,B,N,11120,JAMES,OWEN,L,,26337,PO BOX 645,,HOONAH,AK,99829
halibut,2C,C,B,N,61438,DALE,ALAN,S,,107597,75 CLOVER VIEW RD,UNIT B,KETCHIKAN,AK,99901
halibut,2C,D,B,N,485,MOONEY,MICHAEL,S,,26393,306 CARNELIA ST SE,,SALEM,OR,97302
halibut,2C,C,B,N,26532,DALY,MICHAEL(MIKE),J,,8375,501 CHARTERIS ST #A,,SITKA,AK,99835
halibut,3A,D,B,N,39623,CHARTIER,BRYAN,,,27379,PO BOX 233,,SELDOVIA,AK,99663
halibut,2C,C,B,N,40990,MURPHY,KEVIN,C,,116159,4492 SOUTH TONGASS,,KETCHIKAN,AK,99901
halibut,4C,D,U,N,159,HAMILTON,ANNE,K,,116806,PO BOX 2118,,HOMER,AK,99603
halibut,4A,B,U,N,5,HAMILTON,ANNE,K,,116806,PO BOX 2118,,HOMER,AK,99603
halibut,3A,C,B,N,46200,SQUIRES,PHILIP,,,2140,PO BOX 1231,,KENAI,AK,99611
halibut,3A,D,B,N,1971,HOK,JOSEPH,,,25409,2312 BEAVER LAKE LOOP RD,,KODIAK,AK,99615
halibut,2C,D,B,N,7091,ERICKSON,ARNE,W,,28442,368 HILLSIDE DR,,FAIRBANKS,AK,99712
halibut,3A,D,B,N,33266,OUZINKIE: OCHC,,,,40012,4022 CLIFFSIDE DR,,KODIAK,AK,99615
halibut,3A,C,B,N,74479,TVENSTRUP,STEVE,,,2430,4928 BEAVER LOOP,,KENAI,AK,99611
halibut,3A,C,B,N,129876,REIMNITZ,HARTMUT,,,1415,23505 80TH AVE SW,,VASHON,WA,98070
halibut,2C,C,B,N,16500,CONN,HEATHER,L,,27299,PO BOX 593,,PETERSBURG,AK,99833
halibut,2C,C,B,N,43318,BOX,STEVEN,D,,12055,1512 Ling Ct,,JUNEAU,AK,99801
halibut,3A,C,B,N,27691,RIEDERER ENTERPRISES INC.,,,,529,22928 SE 406TH ST,,ENUMCLAW,WA,98022
halibut,2C,D,B,N,18928,BUNESS,MICHAEL,S,,26908,PO BOX 217,,WRANGELL,AK,99929
halibut,2C,C,B,N,38734,MOATS,KATHLEEN,,,86560,PO BOX 632,,EMMETT,ID,83617
halibut,3A,C,B,N,19771,MCGEE,KENNETH,R,,1757,2390 ENGINEERS CUTOFF RD,,JUNEAU,AK,99801
halibut,2C,D,B,N,13376,DARIENZO,JOSEPH,,,10835,2219 SAWMILL CREEK HWY,,SITKA,AK,99835
halibut,2C,C,B,N,21755,LUNDAMO,RONALD,F,,9283,657 N POINT HIGGINS RD,,KETCHIKAN,AK,99901
halibut,3A,D,B,N,360,OGG,DAN,,,9499,PO BOX 2754,,KODIAK,AK,99615
halibut,2C,A,B,N,25723,ALSUP,NORMAN,J,,25315,15008 N TONGASS HWY,,KETCHIKAN,AK,99901
halibut,4B,D,B,N,30726,GOLODOFF,VICTOR,J,,27622,PO BOX 47063,,ATKA,AK,99547
halibut,2C,D,B,N,14446,ORSBORN,CHARLES,W,,115403,PO BOX 210893,,AUKE BAY,AK,99821
halibut,2C,D,B,N,32373,MELLING,CLEO,M,,2800,5001 OAKES AVE,,ANACORTES,WA,98221
halibut,3A,C,B,N,6086,WISNIEWSKI,JOSH,,,113612,PO BOX 20,,SELDOVIA,AK,99663
halibut,2C,C,B,N,31262,SCOTT-SMITH,NATHANIEL,J,,120011,1589 MILLFLEET DR,,WINDSOR,CO,80550
halibut,2C,D,B,N,994,BEARD,JIM,T,,23661,PO BOX 18021,,COFFMAN COVE,AK,99918
halibut,4B,D,B,N,15896,ZAOCHNEY,ALAN,,,11210,311 HALIBUT RD #10,,ATKA,AK,99547
halibut,4A,D,U,Y,204,DIRKS,LARRY,,JR,26091,8129 SOCKEYE LOOP,,ANCHORAGE,AK,99507
halibut,3A,C,B,N,20342,WELLS,MIKE,H,,27203,PO BOX 1430,,VALDEZ,AK,99686
halibut,3A,B,B,N,67918,LOCKE,ROBERT,E,,2231,PO BOX 3945,,KODIAK,AK,99615
halibut,3B,B,B,N,3404,LOCKE,ROBERT,E,,2231,PO BOX 3945,,KODIAK,AK,99615
halibut,3A,C,B,N,18043,HERRITY,JOHN,P,,105574,1512 PINTAIL COVE,,WINDSOR,CO,57025
halibut,3A,D,B,N,2107,HESTON,JAMES,M,,24712,PO BOX 331,,VALDEZ,AK,99686
halibut,2C,A,B,N,6870,HOFMANN,DIANNA,,,39848,1042 OBSTRUCTION PASS RD,,OLGA,WA,98279
halibut,3A,A,U,N,244522,VEITENHANS,GREG,,,1376,210 24TH ST,,PORT TOWNSEND,WA,98368
halibut,2C,C,B,N,11024,SKULTKA,CHARLES,G,JR,25396,3114 HPR,,SITKA,AK,99835
halibut,3A,C,B,N,51031,HANSEN,KURT,N,,8977,5266 35TH AVE NE,,SEATTLE,WA,98105
halibut,2C,C,B,N,17829,MCENTIRE,JEFFRY,J,,1573,PO BOX 833,,HAINES,AK,99827
halibut,3A,C,B,N,89442,MCENTIRE,JEFFRY,J,,1573,PO BOX 833,,HAINES,AK,99827
halibut,2C,C,B,N,11596,MCENTIRE,GREGG,A,,1378,PO BOX 15164,,HOMER,AK,99603
halibut,3A,C,B,N,85684,MCENTIRE,GREGG,A,,1378,PO BOX 15164,,HOMER,AK,99603
halibut,3A,D,B,N,2125,MARSH,BERNARD,L,,23399,2926 DRAKE DR,,ANCHORAGE,AK,99508
halibut,2C,C,B,N,20645,GIL,JOSEPH,,,1697,PO BOX 5,,POINT BAKER,AK,99927
halibut,3A,C,B,N,51346,MARTIN,KYLE,D,,91101,PO BOX 468,,CLAM GULCH,AK,99568
halibut,2C,D,B,N,13356,REIF,MICHAEL,K,,1985,PO BOX 2346,,SITKA,AK,99835
halibut,3B,C,B,N,14638,PERRYVILLE CQEINC FOR PERRYVILLE,,,,41938,PO BOX 101,,PERRYVILLE,AK,99648
halibut,2C,C,B,N,27123,WINNOP,SCOTT,W,,2366,PO BOX 6500,,OCEAN VIEW,HI,96737
halibut,3A,C,B,N,40742,TIRRELL,TROY,L,,30123,PO BOX 600,,CORDOVA,AK,99574
halibut,2C,C,B,N,69209,WINNOP,SCOTT,W,,2366,PO BOX 6500,,OCEAN VIEW,HI,96737
halibut,2C,C,B,N,12874,WIEDERSPOHN,ROBERT,L,,29610,PO BOX 1223,,WRANGELL,AK,99929
halibut,3A,D,B,N,45331,OUZINKIE: OCHC,,,,40012,4022 CLIFFSIDE DR,,KODIAK,AK,99615
halibut,3A,C,B,N,27125,JANNECK,VICKI,L,,51125,PO BOX 298373,,WASILLA,AK,99687
halibut,2C,C,B,N,62614,KAINO,DOUGLAS,M,,26224,PO BOX 295,,PETERSBURG,AK,99833
halibut,4E,D,B,N,413,CHANAR,SAM,A,,26738,GENERAL DELIVERY,,TOKSOOK BAY,AK,99637
halibut,3A,C,B,N,10891,REUTOV,STEVE,,,29784,PO BOX 1463,,HOMER,AK,99603
halibut,2C,C,B,N,36094,LANTIEGNE,RANDY,T,,23522,4039 21ST AVE WSTE 201,,SEATTLE,WA,98199
halibut,2C,C,B,N,39643,EGGLESTON,AJAX,,,27376,PO BOX 201,,PELICAN,AK,99832
halibut,3A,C,B,N,104621,BODDING,CHARLOTTE,H,,28979,PO BOX 2003,,ANACORTES,WA,98221
halibut,2C,C,B,N,51203,EGGLESTON,AJAX,,,27376,PO BOX 201,,PELICAN,AK,99832
halibut,3A,C,B,N,27221,REUTOV,ANATOLY,V,,734,PO BOX 595,,STERLING,AK,99672
halibut,3A,D,B,N,832,GOINS,MAY,,,24144,1702 NUNAKA DR,,ANCHORAGE,AK,99504
halibut,3A,D,B,N,37815,REUTOV,FOMA,V,,27266,PO BOX 3058,,HOMER,AK,99603
halibut,3A,C,B,N,42465,HOLCOMB,JAMES,C,,29056,PO BOX 206,,YAKUTAT,AK,99689
halibut,3A,C,B,N,76549,BRIDGES,DONALD,E,,12973,PO BOX 963,,KENAI,AK,99611
halibut,2C,D,B,N,1312,DUNCAN,JOHNNY,,,10703,PO BOX 23171,,JUNEAU,AK,99802-3171
halibut,3A,C,B,N,74932,PFEIFFER,CAVEN,D,,78174,236 OBSERVATORY STREET,,SITKA,AK,99835
halibut,2C,D,B,N,6467,ISAAK,JOHN,F,SR,26031,PO BOX 240316,,DOUGLAS,AK,99824
halibut,3A,C,B,N,86276,WELLS,JAMES,R,,1522,40969 GRANDVIEW LN,,ASTORIA,OR,97103
halibut,2C,C,B,N,35668,CLEMENT,CHARLES,L,III,27210,PO BOX 282,,METLAKATLA,AK,99926
halibut,2C,D,B,N,36697,BORVE,HANS,S,,24431,2138 THORNTON ST,,FERNDALE,WA,98248-9367
halibut,2C,D,B,N,21712,MORK,DAVID,M,,83616,2821 HALIBUT POINT ROAD,APT A,SITKA,AK,99835
halibut,2C,C,B,N,32880,BLOUGH,RONDA,A,,116401,PO BOX 555,,HOONAH,AK,99829
halibut,3A,C,U,N,380951,GRIN,ARIE,,,774,12038 CLASSIC PL,,BURLINGTON,WA,98233
halibut,3A,C,B,N,88058,GRIN,ARIE,,,774,12038 CLASSIC PL,,BURLINGTON,WA,98233
halibut,3A,D,B,N,41944,LOHSE,TRAE,W,,81044,PO BOX 2378,,CORDOVA,AK,99574
halibut,2C,D,B,N,15730,GUHL,RICHARD,J,,23793,721 SIRSTAD ST,,SITKA,AK,99835
halibut,2C,C,B,N,32960,EAGLE,KELLAN,D,,112803,PO BOX 576,,WRANGELL,AK,99929
halibut,3A,C,U,N,382320,SCHUTTPELZ,CHARLES,R,,942,282 JOHANNESON CR RD,,REEDSPORT,OR,97467
halibut,3B,C,B,N,69492,GRAUVOGEL,ERIC,N,,47513,9961 POSEIDON DRIVE,,ANCHORAGE,AK,99515
halibut,2C,D,B,N,18209,CONNOR,WILLIAM,H,JR,13027,PO BOX 61,,PETERSBURG,AK,99833
halibut,3A,D,B,N,45897,SAUERBREY,JON,,,24098,40291 BOULDER PARK LANE,,SOLDOTNA,AK,99669
halibut,2C,C,U,N,152245,DOUVILLE,MICHAEL,A,,1977,PO BOX 68,,CRAIG,AK,99921
halibut,2C,D,B,N,1054,LADD,JAMES,C,,26317,4506 HPR,,SITKA,AK,99835
halibut,2C,D,B,N,20461,HOFACRE,ROSS,S,,114115,PO BOX 1205,,PETERSBURG,AK,99833
halibut,3A,C,B,N,2161,METCALF,MATTHEW,R,,11249,2999 JOSHUA COURT,,HOLLAND,MI,49424
halibut,3A,D,B,N,1970,SMITH,CHARLES,M,,23921,PO BOX 1976,,CORDOVA,AK,99574
halibut,3B,C,B,N,64445,CUMBERLIDGE,DANNY,L,,82491,PO BOX 93,,SAND POINT,AK,99661
halibut,3A,D,B,N,1140,HOFFMAN,THOMAS,W,,35842,PO BOX 1842,,HOMER,AK,99603
halibut,2C,C,B,N,21111,WARE,DREW,R,,28835,PO BOX 1291,,PETERSBURG,AK,99833
halibut,2C,D,B,N,220,MONTA,JAMES,E,,26899,32 W MATTLE RD N,,KETCHIKAN,AK,99901
halibut,3A,C,B,N,118383,WIESE,JOHN,D,,81656,4160 EDINBURG DR,,ANCHORAGE,AK,99502
halibut,3A,D,B,N,341,CLUCAS,JON,P,,25656,72885 STERLING HWY,,CLAM GULCH,AK,99568
halibut,3A,C,B,N,44554,BLOOM,ARTHUR,M,,73635,16275 POINT LENA LOOP RD,,JUNEAU,AK,99801
halibut,3A,B,B,N,90395,BROWN,EZEKIEL,K,,114752,PO BOX 1219,,CORDOVA,AK,99574
halibut,3B,B,B,N,69492,MCHENRY,JOHN,S,JR,110829,16712 NE 151ST PLACE,,WOODINVILLE,WA,98072
halibut,4A,B,U,N,256480,DICKERSON,DUSTAN,,,1177,PO BOX 921408,,DUTCH HARBOR,AK,99692
halibut,4B,B,B,N,36861,PROKOPEUFF,LAWRENCE,,,11191,PO BOX 470033,,ATKA,AK,99547-0033
halibut,4D,B,B,N,11308,MONSON,MICHAEL,L,,24679,PO BOX 1736,,KODIAK,AK,99615
halibut,3A,D,B,N,16326,PERRY,CHRISTOPHER,M,,23452,PO BOX 1808,,HOMER,AK,99603
halibut,2C,D,B,N,19888,EASTERLY,RANDALL,,,10623,PO BOX 1524,,WRANGELL,AK,99929
halibut,2C,C,B,N,24748,WARMUTH,BRIAN,,,848,PO BOX 6382,,KETCHIKAN,AK,99901
halibut,2C,D,B,N,4351,LINGLE,SOAPY,J,,25089,9035 PARKWOOD DRIVE,,JUNEAU,AK,99801
halibut,3A,D,B,N,72441,WEBB,JOHN,R,,1648,92615 ASTOR RD,,ASTORIA,OR,97103
halibut,3A,C,B,N,55513,KUZMIN,NIKITA,Z,,2038,PO BOX 1542,,DELTA JUNCTION,AK,99737
halibut,3A,D,B,N,53218,HOLCOMB,HEATHER,F,,104674,PO BOX 206,,YAKUTAT,AK,99689
halibut,2C,D,U,N,52314,BENTON,HUGH,H,III,3073,PO BOX 74,,ELFIN COVE,AK,99825
halibut,2C,D,B,N,74512,BENTON,HUGH,H,III,3073,PO BOX 74,,ELFIN COVE,AK,99825
halibut,2C,C,B,N,99400,SHORT,MATTHEW,,,31939,PO BOX 1224,,PETERSBURG,AK,99833
halibut,3B,C,B,N,41408,IVANOV,EFSAY,,,33023,PO BOX 877333,,WASILLA,AK,99687
halibut,2C,D,B,N,27789,MADSEN,KENNETH,G,,11656,PO BOX 918,,PETERSBURG,AK,99833
halibut,4C,D,B,N,578,MERCULIEF,WILLIAM,J,,26698,PO BOX 925,,SAINT GEORGE ISLAND,AK,99591
halibut,2C,D,U,Y,59,MERCULIEF,WILLIAM,J,,26698,PO BOX 925,,SAINT GEORGE ISLAND,AK,99591
halibut,3B,D,U,Y,54,MERCULIEF,WILLIAM,J,,26698,PO BOX 925,,SAINT GEORGE ISLAND,AK,99591
halibut,4A,D,U,Y,14,MERCULIEF,WILLIAM,J,,26698,PO BOX 925,,SAINT GEORGE ISLAND,AK,99591
halibut,3A,D,U,Y,183,MERCULIEF,WILLIAM,J,,26698,PO BOX 925,,SAINT GEORGE ISLAND,AK,99591
halibut,3A,C,B,N,40878,ALWARD,MATTHEW,J,,110857,60082 CLARICE WAY,,HOMER,AK,99603
halibut,3A,D,B,N,11256,WEEMS,JARED,D,,111379,4218 CLIFFSIDE RD,,KODIAK,AK,99615