SPECIES,AREA,CAT,BLCK,CDQ,QS UNITS,GROUP_ID,BEGIN_SERIAL,END_SERIAL,COMPANY/LAST NAME,FIRST NAME,MI,SUFFIX,ADDRESS1,ADDRESS2,CITY,STATE,ZIP CODE,PERSONS ASSERTING INTEREST
halibut,2C,A,B,N,25723,678,317216841,317242563,ALSUP,NORMAN,J,,15008 N TONGASS HWY,,KETCHIKAN,AK,99901,
halibut,2C,A,B,N,6870,699,318554801,318561670,HOFMANN,DIANNA,,,1042 OBSTRUCTION PASS RD,,OLGA,WA,98279,
halibut,2C,A,B,N,86689,1590,357664401,357751089,JAMES AND PAMELA MOORE LIVING TRUST,,,,107 KIKSADI COURT,,SITKA,AK,99835,
halibut,2C,A,B,N,26569,2024,376498761,376525329,COULTER,MARY,,,310 TILSON STREET,,SITKA,AK,99835,
halibut,2C,A,B,N,47361,2207,565382721,565430081,REED,RONALD,G,,PO BOX 1437,,PETERSBURG,AK,99833,
halibut,2C,A,B,N,58630,2680,586801961,586860590,BEAL,MERRIAM,,,2575 LAKE TAHUYEH ROAD NW,,BREMERTON,WA,98312,
halibut,2C,A,B,N,3788,2687,759831977,759835764,DOWNER,JAMES,D,,PO BOX 1045,,HAINES,AK,99827,
halibut,2C,A,B,N,57564,3331,690572861,690630424,CAHOON,SAMUEL,L,,16901 S GRANDVIEW LANE,,KENNEWICK,WA,99338,
halibut,2C,A,B,N,29596,4662,836804481,836834076,MALLEY,JOSEPH,,,11628 SE 48TH ST,,BELLEVUE,WA,98006,
halibut,2C,A,B,N,47330,5551,941803481,941850810,LILJESTRAND,LINDA,A,,705 122ND COURT NE,,LAKE STEVENS,WA,98258,
halibut,2C,A,B,N,13353,6176,314643841,314657193,FANNING,LARRY,B,,300 HERMIT ST,APT 9,JUNEAU,AK,99801,
halibut,2C,A,B,N,6100,6658,316805161,316811260,KIMZEY,MOLLY O.T.,,,PO BOX 8115,,PORT ALEXANDER,AK,99836,
halibut,2C,A,B,N,37603,6660,1041521475,1041559077,MAYO,SHERYL,L,,2800 SAWMILL CREEK HWY,,SITKA,AK,99835,STATE OF AK DCCED
halibut,2C,A,B,N,58710,6836,591301181,591359890,BODDING,CHARLOTTE,H,,1911 8TH ST,,ANACORTES,WA,98221,
halibut,2C,A,B,N,11169,7008,376910441,376921609,TRUMAN,MARY,T,,8297 ROAD 39,,MANCOS,CO,81329,
halibut,2C,A,B,N,28365,7577,838975241,839003605,POOL,KATHLEEN,C,,PO BOX 1540,,PORT TOWNSEND,WA,98368,
halibut,2C,A,B,N,39380,7631,960318381,960357760,MARY C CHAMBERS REVOCABLE TRUST,,,,307 TLINGIT WAY,,SITKA,AK,99835,
halibut,2C,A,B,N,44996,65230,587388181,587433176,DOWNER,JAMES,D,,PO BOX 1045,,HAINES,AK,99827,
halibut,2C,A,U,N,151063,1561,355400161,355551223,SKORDAHL,JAY,W,,48174 W OAK RD,,WEST FIR,OR,97492,
halibut,2C,A,U,N,3067,6572,1058983975,1058987041,APICDA JOINT VENTURES INC.,,,,302 GOLD ST SUITE 202,,JUNEAU,AK,99801,WELLS FARGO BANK NA
halibut,2C,A,U,N,3067,7165,777141218,777144284,DOWNER,LESLEE,,,PO BOX 1045,,HAINES,AK,99827,
halibut,2C,A,U,N,6354,7165,1068655655,1068662008,DOWNER,LESLEE,,,PO BOX 1045,,HAINES,AK,99827,
halibut,2C,A,U,N,1394,7216,1028715241,1028716634,EDWARDS,DUANE,,,PO BOX 2088,,NEWPORT,OR,97365,
halibut,2C,A,U,N,79324,7216,1158772095,1158851418,EDWARDS,DUANE,,,PO BOX 2088,,NEWPORT,OR,97365,
halibut,2C,A,U,N,8644,65880,1028087601,1028096244,BODDING,CHARLOTTE,H,,1911 8TH ST,,ANACORTES,WA,98221,
halibut,2C,A,U,N,8079,65896,1029222361,1029230439,MARY C CHAMBERS REVOCABLE TRUST,,,,307 TLINGIT WAY,,SITKA,AK,99835,
halibut,2C,A,U,N,74444,66062,1158851419,1158925862,JOHNSON,AMY,,,423 VERSTOVIA,,SITKA,AK,99835,
halibut,2C,A,U,N,127,70650,775412352,775412478,RANDALL G NICHOLS REVOCABLE TRUST,,,,305 ISLANDER DR,,SITKA,AK,99835,
halibut,2C,A,U,N,132861,70650,1183836855,1183969715,RANDALL G NICHOLS REVOCABLE TRUST,,,,305 ISLANDER DR,,SITKA,AK,99835,
halibut,2C,A,U,N,132860,70785,1183969716,1184102575,CAROLYN R NICHOLS REVOCABLE TRUST,,,,111 KNUTSON DRIVE,,SITKA,AK,99835,
halibut,2C,A,U,N,2260,71176,775246354,775248613,HAIDA WARRIOR INC.,,,,3401 W LAWTON ST,,SEATTLE,WA,98199,NORTHWEST FARM CREDIT SERVICES PCA
halibut,2C,A,U,N,11203,71176,1188911435,1188922637,HAIDA WARRIOR INC.,,,,3401 W LAWTON ST,,SEATTLE,WA,98199,NORTHWEST FARM CREDIT SERVICES PCA
halibut,2C,A,U,Y,2905,1925,778469648,778472552,HASTINGS ENTERPRISES INC.,,,,1308 DINES PT RD,,GREENBANK,WA,98253,
halibut,2C,A,U,Y,1693,2685,774313698,774315390,ALASKA SABLEFISH INC.,,,,PO BOX 319,,HOMER,AK,99603,
halibut,2C,B,B,N,23100,453,756286721,756309820,ISAACSON,TAMMY,L,,3940 ISAACSON RD,,BELLINGHAM,WA,98226,
halibut,2C,B,B,N,39291,2236,723993661,724032951,OLSEN,JAMES,R,,14406 24TH AVE SE,,MILL CREEK,WA,98012,PEOPLES BANK
halibut,2C,B,B,N,9611,2997,635400901,635410511,MCVICKER,RODNEY,C,,24411 GRACEY TRAIL LN NE,,POULSBO,WA,98370,
halibut,2C,B,B,N,25139,3240,675616861,675641999,JOHNSTON,RUSS ALLEN,,,PO BOX 18071,,COFFMAN COVE,AK,99918,
halibut,2C,B,B,N,13662,4772,857575381,857589042,WOOD,MANDY,A,,PO BOX 1924,,PETERSBURG,AK,99833,
halibut,2C,B,B,N,3434,5304,772352558,772355991,MECHANICS SERVICES INC.,,,,16415 - 15TH AVE SW,,SEATTLE,WA,98166,BANNER BANK
halibut,2C,B,B,N,400,5500,772938496,772938895,SYB FISHERIES,,,,PO BOX 878487,,WASILLA,AK,99687,
halibut,2C,B,B,N,2039,5761,772933350,772935388,NORBISRATH,EVAN,P,,3725 S AIRPORT RD,,PORT ANGELES,WA,98363,
halibut,2C,B,B,N,16274,6128,701276721,701292994,NESS,DARELL,B,,PO BOX 240454,,DOUGLAS,AK,99824-0454,NORTHWEST FARM CREDIT SERVICES PCA
halibut,2C,B,B,N,21869,6435,938425341,938447209,HACKETT,ADAM,C,,228 LAKEVIEW DR,,SITKA,AK,99835,NORTHWEST FARM CREDIT SERVICES PCA
halibut,2C,B,B,N,20173,6531,865252921,865273093,BERG,HEIDI,R,,PO BOX 1392,,PETERSBURG,AK,99833,STATE OF AK DCCED
halibut,2C,B,B,N,10093,6587,924487201,924497293,THYNES,STEPHANIE,S,,PO BOX 1517,,PETERSBURG,AK,99833,
halibut,2C,B,B,N,13352,6652,584731621,584744972,BELL,ORLANDO,B,VI,PO BOX 1609,,PETERSBURG,AK,99833,
halibut,2C,B,B,N,14715,6652,570580881,570595595,BELL,ORLANDO,B,VI,PO BOX 1609,,PETERSBURG,AK,99833,
halibut,2C,B,B,N,17109,6784,329567241,329584349,REMUND,MARTY,L,,PO BOX 8147,,PORT ALEXANDER,AK,99836,STATE OF AK DCCED
halibut,2C,B,B,N,26596,6858,1047199735,1047226330,KAMPNICH,MICHAEL,A,,PO BOX 119,,CRAIG,AK,99921,STATE OF AK DCCED
halibut,2C,B,B,N,75552,6874,361266601,361342152,DENNIS,RICHARD,A,,PO BOX 1609,,PETERSBURG,AK,99833,
halibut,2C,B,B,N,62908,6883,684799141,684862048,EVENS,RAYMOND,N,,PO BOX 197,,PETERSBURG,AK,99833,
halibut,2C,B,B,N,35240,6886,757408961,757444200,HACKETT,ADAM,C,,228 LAKEVIEW DR,,SITKA,AK,99835,NORTHWEST FARM CREDIT SERVICES PCA
halibut,2C,B,B,N,66642,6888,958817361,958884002,FISH,STEVEN,T,,PO BOX 6448,,SITKA,AK,99835,
halibut,2C,B,B,N,65919,6894,658063121,658129039,JANGAARD,STEVE,,,5017 168TH PL NW,,STANWOOD,WA,98292,
halibut,2C,B,B,N,48234,6897,625466721,625514954,NORHEIM,LADD,,,PO BOX 935,,PETERSBURG,AK,99833,
halibut,2C,B,B,N,80319,6900,576040261,576120579,KELLY,BLAINE,W,,PO BOX 3098,,INCLINE VILLAGE,NV,89450,KELLY DAVID P
halibut,2C,B,B,N,41549,6901,873939701,873981249,EVENS,ERIC,N,,PO BOX 1412,,PETERSBURG,AK,99833,EVENS RAYMOND N
halibut,2C,B,B,N,42934,6905,920536621,920579554,MITCHELL,KATHLEEN,,,PO BOX 1969,,PORT TOWNSEND,WA,98368,
halibut,2C,B,B,N,38893,6919,302910961,302949853,BELL,ORLANDO,B,VI,PO BOX 1609,,PETERSBURG,AK,99833,
halibut,2C,B,B,N,42589,6926,941087981,941130569,BELL,ORLANDO,B,VII,PO BOX 1850,,PETERSBURG,AK,99833,
halibut,2C,B,B,N,26175,6940,572004421,572030595,RIEDERER,DWIGHT,E,,22928 SE 406TH ST,,ENUMCLAW,WA,98022,
halibut,2C,B,B,N,93471,6944,828267681,828361151,NICHOLS,RYAN,A,,305 ISLANDER DRIVE,,SITKA,AK,99835,
halibut,2C,B,B,N,45081,6947,305175201,305220281,ISAACSON,TAMMY,L,,3940 ISAACSON RD,,BELLINGHAM,WA,98226,
halibut,2C,B,B,N,46025,6948,849063221,849109245,PHIPPEN,KENNETH,S,,312 TILSON ST.,,SITKA,AK,99835,DENKINGER TROY
halibut,2C,B,B,N,25863,7152,304763521,304789383,HAMMER,KARLA,,,4713 DEVONSHIRE DRIVE,,ANACORTES,WA,98221,
halibut,2C,B,B,N,5082,7323,766288839,766293920,METCALF,MATTHEW,R,,2999 JOSHUA COURT,,HOLLAND,MI,49424,
halibut,2C,B,B,N,14461,7323,959055861,959070321,METCALF,MATTHEW,R,,2999 JOSHUA COURT,,HOLLAND,MI,49424,
halibut,2C,B,B,N,19059,7330,337697921,337716979,METCALF,MATTHEW,R,,2999 JOSHUA COURT,,HOLLAND,MI,49424,
halibut,2C,B,B,N,52611,7339,1125029955,1125082565,HACKETT,ADAM,C,,228 LAKEVIEW DR,,SITKA,AK,99835,NORTHWEST FARM CREDIT SERVICES PCA
halibut,2C,B,B,N,2715,7423,758859383,758862097,FISK,CHRISTOPHER,I,,923 A STREET,,JUNEAU,AK,99801,
halibut,2C,B,B,N,3328,7423,758267593,758270920,FISK,CHRISTOPHER,I,,923 A STREET,,JUNEAU,AK,99801,
halibut,2C,B,B,N,3418,7423,771592966,771596383,FISK,CHRISTOPHER,I,,923 A STREET,,JUNEAU,AK,99801,
halibut,2C,B,B,N,20773,7423,886798521,886819293,FISK,CHRISTOPHER,I,,923 A STREET,,JUNEAU,AK,99801,
halibut,2C,B,B,N,36653,7760,859196401,859233053,NORHEIM,TAYLOR,,,PO BOX 2146,,PETERSBURG,AK,99833,STATE OF AK DCCED
halibut,2C,B,B,N,1192,7875,767895660,767896851,MASON,DEVEN,J,,16526 GLACIER HWY,,JUNEAU,AK,99801,
halibut,2C,B,B,N,31267,7875,853261121,853292387,MASON,DEVEN,J,,16526 GLACIER HWY,,JUNEAU,AK,99801,
halibut,2C,B,B,N,88386,65575,313100041,313188426,KELLY,BLAINE,W,,PO BOX 3098,,INCLINE VILLAGE,NV,89450,KELLY DAVID P
halibut,2C,B,B,N,28964,65592,378660081,378689044,BELL,ORLANDO,B,VI,PO BOX 1609,,PETERSBURG,AK,99833,
halibut,2C,B,U,N,2597,3346,1029975221,1029977817,DIGENNARO,CASEY,J,,208 PARK ST,,SITKA,AK,99835,
halibut,2C,B,U,N,297,4664,775968187,775968483,FISH,STEVEN,T,,PO BOX 6448,,SITKA,AK,99835,
halibut,2C,B,U,N,842,4664,776714997,776715838,FISH,STEVEN,T,,PO BOX 6448,,SITKA,AK,99835,
halibut,2C,B,U,N,964,4664,779047321,779048284,FISH,STEVEN,T,,PO BOX 6448,,SITKA,AK,99835,
halibut,2C,B,U,N,1289,4664,778031140,778032428,FISH,STEVEN,T,,PO BOX 6448,,SITKA,AK,99835,
halibut,2C,B,U,N,5523,4664,989161081,989166603,FISH,STEVEN,T,,PO BOX 6448,,SITKA,AK,99835,
halibut,2C,B,U,N,5973,4664,1030078141,1030084113,FISH,STEVEN,T,,PO BOX 6448,,SITKA,AK,99835,
halibut,2C,B,U,N,5977,4664,1031069741,1031075717,FISH,STEVEN,T,,PO BOX 6448,,SITKA,AK,99835,
halibut,2C,B,U,N,6017,4664,988684081,988690097,FISH,STEVEN,T,,PO BOX 6448,,SITKA,AK,99835,
halibut,2C,B,U,N,8927,4664,1030831241,1030840167,FISH,STEVEN,T,,PO BOX 6448,,SITKA,AK,99835,
halibut,2C,B,U,N,15836,4664,992649521,992665356,FISH,STEVEN,T,,PO BOX 6448,,SITKA,AK,99835,
halibut,2C,B,U,N,2210,6887,777433926,777436135,FISH,STEVEN,T,,PO BOX 6448,,SITKA,AK,99835,
halibut,2C,B,U,N,2784,6887,1033592481,1033595264,FISH,STEVEN,T,,PO BOX 6448,,SITKA,AK,99835,
halibut,2C,B,U,N,15916,6887,988922581,988938496,FISH,STEVEN,T,,PO BOX 6448,,SITKA,AK,99835,
halibut,2C,B,U,N,59100,6887,335041217,335100316,FISH,STEVEN,T,,PO BOX 6448,,SITKA,AK,99835,
halibut,2C,B,U,N,2837,6895,991419661,991422497,JANGAARD,STEVE,,,5017 168TH PL NW,,STANWOOD,WA,98292,
halibut,2C,B,U,N,7859,6895,988217441,988225299,JANGAARD,STEVE,,,5017 168TH PL NW,,STANWOOD,WA,98292,
halibut,2C,B,U,N,30678,6895,1030283981,1030314658,JANGAARD,STEVE,,,5017 168TH PL NW,,STANWOOD,WA,98292,
halibut,2C,B,U,N,3654,6931,775033548,775037201,OLSEN,JAMES,R,,14406 24TH AVE SE,,MILL CREEK,WA,98012,PEOPLES BANK
halibut,2C,B,U,N,106298,6935,1209571955,1209678252,ROCKY B PARTNERSHIP,,,,102 KRESTOF DR,,SITKA,AK,99835,
halibut,2C,B,U,N,21943,7072,986337401,986359343,SATHER,KEVIN,,,1900 W NICKERSON #213,,SEATTLE,WA,98119,
halibut,2C,B,U,N,8175,65814,1031172661,1031180835,NORHEIM,LADD,,,PO BOX 935,,PETERSBURG,AK,99833,
halibut,2C,B,U,N,81950,65814,1087559395,1087641344,NORHEIM,LADD,,,PO BOX 935,,PETERSBURG,AK,99833,FIRST BANK
halibut,2C,B,U,N,2623,66093,774126375,774128997,EVENS,CRAIG,J,,PO BOX 585,,PETERSBURG,AK,99833,EVENS BERTHIEL C  EVENS RAYMOND N
halibut,2C,B,U,N,23207,66093,1205084815,1205108021,EVENS,CRAIG,J,,PO BOX 585,,PETERSBURG,AK,99833,EVENS BERTHIEL C  EVENS RAYMOND N
halibut,2C,B,U,N,25831,66098,1123097236,1123123066,EVENS,CHRIS,R,,PO BOX 886,,PETERSBURG,AK,99833,RAYMOND N EVENS & BERTHIEL C EVENS
halibut,2C,B,U,N,51351,66098,1123020365,1123071715,EVENS,CHRIS,R,,PO BOX 886,,PETERSBURG,AK,99833,RAYMOND N EVENS & BERTHIEL C EVENS
halibut,2C,B,U,N,311,66100,774128998,774129308,EVENS,ERIC,N,,PO BOX 1412,,PETERSBURG,AK,99833,RAYMOND N EVENS & BERTHIEL C EVENS
halibut,2C,B,U,N,25520,66100,1123071716,1123097235,EVENS,ERIC,N,,PO BOX 1412,,PETERSBURG,AK,99833,RAYMOND N EVENS & BERTHIEL C EVENS
halibut,2C,B,U,N,51350,66100,1122969015,1123020364,EVENS,ERIC,N,,PO BOX 1412,,PETERSBURG,AK,99833,
halibut,2C,B,U,N,1102,69133,1043603775,1043604876,BOURGEOIS,CHRISTOPHER,P,,PO BOX 1945,,CORDOVA,AK,99574,
halibut,2C,B,U,N,7245,69133,1030181061,1030188305,BOURGEOIS,CHRISTOPHER,P,,PO BOX 1945,,CORDOVA,AK,99574,
halibut,2C,B,U,N,4087,69187,988581161,988585247,SVENSSON,STEVE,A,,PO BOX 1207,,MARYSVILLE,WA,98270,
halibut,2C,B,U,N,8830,69187,988585248,988594077,SVENSSON,STEVE,A,,PO BOX 1207,,MARYSVILLE,WA,98270,
halibut,2C,B,U,N,18,70294,776627786,776627803,WALLING,JAY,,,16765 LENA LOOP RD,,JUNEAU,AK,99801,
halibut,2C,B,U,N,135,70294,774325623,774325757,WALLING,JAY,,,16765 LENA LOOP RD,,JUNEAU,AK,99801,
halibut,2C,B,U,N,136,70294,776682500,776682635,WALLING,JAY,,,16765 LENA LOOP RD,,JUNEAU,AK,99801,
halibut,2C,B,U,N,212,70294,776503824,776504035,WALLING,JAY,,,16765 LENA LOOP RD,,JUNEAU,AK,99801,
halibut,2C,B,U,N,225,70294,774023738,774023962,WALLING,JAY,,,16765 LENA LOOP RD,,JUNEAU,AK,99801,
halibut,2C,B,U,N,19481,70435,1032156781,1032176261,MATHISEN,SIGURD,R,,PO BOX 1460,,PETERSBURG,AK,99833,
halibut,2C,B,U,N,49051,70435,1026024261,1026073311,MATHISEN,SIGURD,R,,PO BOX 1460,,PETERSBURG,AK,99833,
halibut,2C,B,U,N,599,70547,778036286,778036884,MOYER,CYNTHIA,M,,PO BOX 71,,PETERSBURG,AK,99833,
halibut,2C,B,U,N,36019,70549,985328441,985364459,MITCHELL,KATHLEEN,,,PO BOX 1969,,PORT TOWNSEND,WA,98368,
halibut,2C,B,U,N,110973,70617,1108038075,1108149047,BELL,ORLANDO,B,VII,PO BOX 1850,,PETERSBURG,AK,99833,
halibut,2C,B,U,N,122136,70617,334919081,335041216,BELL,ORLANDO,B,VII,PO BOX 1850,,PETERSBURG,AK,99833,
halibut,2C,B,U,N,179,70667,777642574,777642752,BENSON,JAMES,,,PO BOX 8742,,KETCHIKAN,AK,99901,
halibut,2C,B,U,N,205,70667,776300183,776300387,BENSON,JAMES,,,PO BOX 8742,,KETCHIKAN,AK,99901,
halibut,2C,B,U,N,1655,70744,778748575,778750229,CURRY,JULIANNE,J,,PO BOX 2182,,PETERSBURG,AK,99833,
halibut,2C,B,U,N,834,70973,779012064,779012897,HOFMANN,KYLE,D,,1042 OBSTRUCTION PASS RD,,OLGA,WA,98279,
halibut,2C,B,U,N,486,71307,776989531,776990016,WYMAN,PHILLIP,R,,PO BOX 2507,,SITKA,AK,99835,
halibut,2C,B,U,N,1114,71307,1027128901,1027130014,WYMAN,PHILLIP,R,,PO BOX 2507,,SITKA,AK,99835,
halibut,2C,B,U,N,3630,71307,774440938,774444567,WYMAN,PHILLIP,R,,PO BOX 2507,,SITKA,AK,99835,
halibut,2C,B,U,N,1665,71342,778630500,778632164,BELL,ORLANDO,B,VII,PO BOX 1850,,PETERSBURG,AK,99833,
halibut,2C,B,U,N,22903,71399,986906961,986929863,HACKETT,ALEXANDRA,F,,228 LAKEVIEW DR,,SITKA,AK,99835,
halibut,2C,B,U,N,78,71495,776031548,776031625,FISH,STEVEN,T,,PO BOX 6448,,SITKA,AK,99835,
halibut,2C,B,U,N,1428,71495,774478581,774480008,FISH,STEVEN,T,,PO BOX 6448,,SITKA,AK,99835,
halibut,2C,B,U,N,1428,71495,774595502,774596929,FISH,STEVEN,T,,PO BOX 6448,,SITKA,AK,99835,
halibut,2C,B,U,N,2486,71495,774593016,774595501,FISH,STEVEN,T,,PO BOX 6448,,SITKA,AK,99835,
halibut,2C,B,U,N,38,71532,777401429,777401466,WALLING,JAY,,,16765 LENA LOOP RD,,JUNEAU,AK,99801,
halibut,2C,B,U,N,51,71532,774028884,774028934,WALLING,JAY,,,16765 LENA LOOP RD,,JUNEAU,AK,99801,
halibut,2C,B,U,N,52,71532,775316494,775316545,WALLING,JAY,,,16765 LENA LOOP RD,,JUNEAU,AK,99801,
halibut,2C,B,U,N,85,71532,774093878,774093962,WALLING,JAY,,,16765 LENA LOOP RD,,JUNEAU,AK,99801,
halibut,2C,B,U,N,90,71532,775457527,775457616,WALLING,JAY,,,16765 LENA LOOP RD,,JUNEAU,AK,99801,
halibut,2C,B,U,N,97,71532,776574717,776574813,WALLING,JAY,,,16765 LENA LOOP RD,,JUNEAU,AK,99801,
halibut,2C,B,U,N,113,71532,775682493,775682605,WALLING,JAY,,,16765 LENA LOOP RD,,JUNEAU,AK,99801,
halibut,2C,B,U,N,215,71532,778916206,778916420,WALLING,JAY,,,16765 LENA LOOP RD,,JUNEAU,AK,99801,
halibut,2C,B,U,N,247,71532,991522581,991522827,WALLING,JAY,,,16765 LENA LOOP RD,,JUNEAU,AK,99801,
halibut,2C,B,U,N,391,71532,778416579,778416969,WALLING,JAY,,,16765 LENA LOOP RD,,JUNEAU,AK,99801,
halibut,2C,B,U,N,639,71532,777136072,777136710,WALLING,JAY,,,16765 LENA LOOP RD,,JUNEAU,AK,99801,
halibut,2C,B,U,N,128510,71568,1181687455,1181815964,WYMAN,PHILLIP,R,,PO BOX 2507,,SITKA,AK,99835,
halibut,2C,B,U,N,7462,71888,994590181,994597642,COOPER,DANIEL,K,,103 KRESTOF DR,,SITKA,AK,99835,
halibut,2C,B,U,N,33321,72175,1087641345,1087674665,EDWARDS,DUANE,,,PO BOX 2088,,NEWPORT,OR,97365,
halibut,2C,B,U,Y,7280,2200,990310321,990317600,DAILY FISHERIES INC.,,,,14929 SE 139TH PL,,RENTON,WA,98059,
halibut,2C,B,U,Y,1711,2770,774825888,774827598,ELIZABETH F INC.,,,,PO BOX 1275,,KODIAK,AK,99615,
halibut,2C,B,U,Y,12718,2813,987740441,987753158,TORGESON,DUANE,,,4017 HALIBUT POINT RD,,SITKA,AK,99835,
halibut,2C,B,U,Y,21202,2963,991625501,991646702,EVENING STAR INC.,,,,6252 NE LINCOLN RD E,,POULSBO,WA,98370,
halibut,2C,B,U,Y,9955,3084,994384341,994394295,NEW LEVIATHAN INC.,,,,724 CEDAR ST.,,EDMONDS,WA,98020,NORTHWEST FARM CREDIT SERVICES PCA
halibut,2C,B,U,Y,14098,3093,994487261,994501358,THE THOR CORPORATION,,,,5525 SE SCENIC LN #204,,VANCOUVER,WA,98661,
halibut,2C,B,U,Y,12637,3152,1025715501,1025728137,ST. JOHN FISHERIES INC.,,,,14406 24TH AVE SE,,MILL CREEK,WA,98012,PEOPLES BANK
halibut,2C,B,U,Y,2249,3314,778346439,778348687,LADY MARY CORPORATION,,,,17144 13TH AVENUE NW,,SHORELINE,WA,98177-3835,
halibut,2C,B,U,Y,17791,3364,1030489821,1030507611,HOOVER LONGLINER LTD.,,,,1900 W NICKERSON #213,,SEATTLE,WA,98119,
halibut,2C,B,U,Y,6081,3371,1031275581,1031281661,SEA VALLEY II INC.,,,,32701 MILL CREEK DR,,FORT BRAGG,CA,95437,
halibut,2C,B,U,Y,3056,5243,775520888,775523943,MEYER,GREGORY,,,PO BOX 135,,CORDOVA,AK,99574,
halibut,2C,B,U,Y,258,5245,775533566,775533823,NORTON,DONALD,A,,PO BOX 3282,,KODIAK,AK,99615,
halibut,2C,B,U,Y,9307,5384,994281421,994290727,GULF MAIDEN CORP.,,,,PO BOX 17913,,SEATTLE,WA,98127-1913,U.S. BANK NATIONAL ASSOC
halibut,2C,C,B,N,66362,355,299205841,299272202,MATHISEN,ALLAN,L,,PO BOX 573,,PETERSBURG,AK,99833,
halibut,2C,C,B,N,30772,360,352312561,352343332,BUDD,THOMAS,W,,1718 EDGECUMBE DR,,SITKA,AK,99835,
halibut,2C,C,B,N,12143,362,299514601,299526743,WOODWARD,LES,H,,PO BOX 2059,,WRANGELL,AK,99929,
halibut,2C,C,B,N,42255,370,300029201,300071455,KA-JY INC.,,,,225 E PANORAMA LANE,,PORT ANGELES,WA,98362,
halibut,2C,C,B,N,39042,373,300132121,300171162,OPHEIM,RONNIE,R,,PO BOX 2118,,WRANGELL,AK,99929,
halibut,2C,C,B,N,41420,375,300235041,300276460,GJERTSEN,IVAN,,,221 S GARDEN ST,,BELLINGHAM,WA,98225,PRICHARD CHERYL
halibut,2C,C,B,N,28456,376,327303001,327331456,GILLMAN,RICHARD,H,,4199 CEDAR CREST LANE,,ANACORTES,WA,98221,NORTHWEST FARM CREDIT SERVICES PCA
halibut,2C,C,B,N,7668,378,350151241,350158908,GREBA,KEITH,D,,104 JAMESTOWN DRIVE,,SITKA,AK,99835,
halibut,2C,C,B,N,11133,378,300440881,300452013,GREBA,KEITH,D,,104 JAMESTOWN DRIVE,,SITKA,AK,99835,
halibut,2C,C,B,N,41254,381,300749641,300790894,MCDOWELL,CHRIS,,,2207 RADCLIFFE RD,,JUNEAU,AK,99801,STATE OF AK DCCED
halibut,2C,C,B,N,78135,383,305483961,305562095,SHORT,GWYNNE,,,PO BOX 1224,,PETERSBURG,AK,99833,
halibut,2C,C,B,N,65858,386,301264241,301330098,PFUNDT,TERESA,M,,PO BOX 1342,,PETERSBURG,AK,99833,FIRST BANK
halibut,2C,C,B,N,16924,388,301470081,301487004,HARROP,MARY,B,,PO BOX 985,,PETERSBURG,AK,99833,
halibut,2C,C,B,N,55716,394,301675921,301731636,PARKS,WAYNE,P,,PO BOX 985,,PETERSBURG,AK,99833,
halibut,2C,C,B,N,79554,401,302190521,302270074,MATHISEN,ALLAN,L,,PO BOX 573,,PETERSBURG,AK,99833,WELLS FARGO BANK NA
halibut,2C,C,B,N,39176,403,731688441,731727616,MCDOWELL,CHRIS,,,2207 RADCLIFFE RD,,JUNEAU,AK,99801,STATE OF AK DCCED
halibut,2C,C,B,N,54117,404,302602201,302656317,SEAGER,CHASE,A,,8714 54TH PLACE W,,MUKILTEO,WA,98275,SEAGER NANCY
halibut,2C,C,B,N,68494,408,302808041,302876534,ROBINSON,HENRY,,,503 BARANOF STREET,,SITKA,AK,99835,STATE OF AK DCCED
halibut,2C,C,B,N,72334,416,303116801,303189134,KONRAD,RANDY,,,HC60 BOX 2895,,HAINES,AK,99827,STATE OF AK DCCED
halibut,2C,C,B,N,190,418,758061753,758061942,BAHRT,JOHN,F,,PO BOX 1654,,SITKA,AK,99835,
halibut,2C,C,B,N,100479,425,303528481,303628959,ANDERSEN,JASON,T,,PO BOX 99,,SITKA,AK,99835,ANDERSEN MARY T
halibut,2C,C,B,N,22253,427,303631401,303653653,SCHWARTZ,ROBERT,E,,PO BOX 1533,,PETERSBURG,AK,99833,WELLS FARGO BANK NA
halibut,2C,C,B,N,59622,433,304146001,304205622,BAKKE,ARNOLD,K,,PO BOX 1482,,WRANGELL,AK,99929,
halibut,2C,C,B,N,9524,438,304351841,304361364,DOGGETT,JAMESZON,O,,1302 SAWMILL CREEK RD LOT 29,,SITKA,AK,99835,
halibut,2C,C,B,N,26058,440,698717221,698743278,BAUMGART,HANK,,,PO BOX 21203,,JUNEAU,AK,99802,DIGNON COMPANY INC. HORIZON BANK
halibut,2C,C,B,N,7549,452,305072281,305079829,MCFADYEN,CHRISTOPHER,,,PO BOX 592,,PETERSBURG,AK,99833,
halibut,2C,C,B,N,64066,462,349122041,349186106,THOMASSEN,MICHELLE,D,,PO BOX 286,,WRANGELL,AK,99929,
halibut,2C,C,B,N,26754,476,710997281,711024034,ELIASON,GEORGE,,,105 SAND DOLLAR DR,,SITKA,AK,99835,
halibut,2C,C,B,N,32526,478,306821921,306854446,SMITH,TANNER,J,,PO BOX 1379,,WRANGELL,AK,99929,
halibut,2C,C,B,N,19716,486,307130681,307150396,HAWKS,CHARLES,C,III,PO BOX 93,,CRAIG,AK,99921,
halibut,2C,C,B,N,33355,493,330081841,330115195,GJERTSEN,JASON,E,,714 ETOLIN ST,,SITKA,AK,99835,SCHELL ROBERT D
halibut,2C,C,B,N,2396,495,758180111,758182506,ALSUP,JANICE,I,,15008 N TONGASS HWY,,KETCHIKAN,AK,99901,
halibut,2C,C,B,N,16093,502,307954041,307970133,HALLINGSTAD,JACOB,J,,PO BOX 295,,KAKE,AK,99830,STATE OF AK DCCED
halibut,2C,C,B,N,67041,506,308056961,308124001,BROWN BEAR FISHERIES INC.,,,,1900 W NICKERSON STE 213,,SEATTLE,WA,98119,PEOPLES BANK
halibut,2C,C,B,N,39633,511,308365721,308405353,JENKINS,JAMES,S,,PO BOX 947,,WRANGELL,AK,99929,STATE OF AK DCCED
halibut,2C,C,B,N,44069,525,308777401,308821469,KNAUSS,MICHAEL,T,,PO BOX 211,,SITKA,AK,99835,
halibut,2C,C,B,N,48681,529,309086161,309134841,JOHNSON,PAUL,W,,PO BOX 1083,,SITKA,AK,99835,
halibut,2C,C,B,N,43327,535,308468641,308511967,MARSH,KIRT,O,,PO BOX 1421,,PETERSBURG,AK,99833,
halibut,2C,C,B,N,66905,541,343564361,343631265,RIEDERER ENTERPRISES INC.,,,,22928 SE 406TH ST,,ENUMCLAW,WA,98022,
halibut,2C,C,B,N,37684,560,309909521,309947204,SCOTT,WILBERT,L,,PO BOX 6054,,KETCHIKAN,AK,99901,
halibut,2C,C,B,N,55210,564,310424121,310479330,SVENSON,MARTIN,P,,14861 N TONGASS,,KETCHIKAN,AK,99901,
halibut,2C,C,B,N,48340,577,311144561,311192900,BRAY,TYLER,J,,324 ALDER STREET,,KETCHIKAN,AK,99901,
halibut,2C,C,B,N,75469,580,311350401,311425869,LUNDBERG,ROBERT,J,,3616 COLBY PMB # 704,,EVERETT,WA,98201,
halibut,2C,C,B,N,86032,584,311659161,311745192,HAYNES,DANNY,J,,PO BOX 7036,,KETCHIKAN,AK,99901,
halibut,2C,C,B,N,28269,587,311762081,311790349,THOMPSON,KYLE,J,,PO BOX 2192,,PETERSBURG,AK,99833,
halibut,2C,C,B,N,56853,594,725468321,725525173,HOFSTAD,MARK,R,,PO BOX 1397,,PETERSBURG,AK,99833,
halibut,2C,C,B,N,40293,604,313202961,313243253,SVENSSON,STEVE,A,,PO BOX 1207,,MARYSVILLE,WA,98270,
halibut,2C,C,B,N,10044,618,360237401,360247444,GEE,DARREN,J,,93 SOARING HAWK INLET,,PORT ANGELES,WA,98362,
halibut,2C,C,B,N,23204,618,313820481,313843684,GEE,DARREN,J,,93 SOARING HAWK INLET,,PORT ANGELES,WA,98362,
halibut,2C,C,B,N,27484,625,314232161,314259644,SMITH,BRUCE,A,,PO BOX 273,,GUSTAVUS,AK,99826,
halibut,2C,C,B,N,61438,637,317422681,317484118,DALE,ALAN,S,,926 NORDSTROM DR,,KETCHIKAN,AK,99901,KOKOMO LLC
halibut,2C,C,B,N,26532,640,315158441,315184972,DALY,MICHAEL(MIKE),J,,501 CHARTERIS ST #A,,SITKA,AK,99835,STOLBERG JEANNE L
halibut,2C,C,B,N,40990,643,315261361,315302350,MURPHY,KEVIN,C,,4492 SOUTH TONGASS,,KETCHIKAN,AK,99901,
halibut,2C,C,B,N,16500,662,316084721,316101220,VICK,STEWART,E,,2611 ASPEN HEIGHTS LOOP,,ANCHORAGE,AK,99508,FIRST BANK
halibut,2C,C,B,N,43318,663,316187641,316230958,BOX,STEVEN,D,,1512 Ling Ct,,JUNEAU,AK,99801,
halibut,2C,C,B,N,38734,666,316393481,316432214,MOATS,KATHLEEN,,,1720 DOUGLAS HWY,,DOUGLAS,AK,99824,
halibut,2C,C,B,N,21755,671,316702241,316723995,LUNDAMO,RONALD,F,,657 N POINT HIGGINS RD,,KETCHIKAN,AK,99901,
halibut,2C,C,B,N,31262,684,317834361,317865622,BRADY,KEITH,W,,PO BOX 1843,,WRANGELL,AK,99929,CFAB
halibut,2C,C,B,N,11024,704,318760641,318771664,SKULTKA,CHARLES,G,JR,3114 HPR,,SITKA,AK,99835,
halibut,2C,C,B,N,17829,706,318966481,318984309,MCENTIRE,JEFFRY,J,,PO BOX 833,,HAINES,AK,99827,
halibut,2C,C,B,N,11596,708,319069401,319080996,MCENTIRE,GREGG,A,,PO BOX 15164,,HOMER,AK,99603,